num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
662;1;0;"10,24";"10,24";DOLOMITI ENERGIA S.P.A;7859256F35;ACCONTO Fatt.n. 42200678291  del 24/02/2022 energia elettrica periodo 01/12/2021 31/01/2022 conto contrattuale 5462987 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2020;15-03-22;2245;20;65;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-03-22;
663;1;0;"10,23";"10,23";DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42200678291  del 24/02/2022 energia elettrica periodo 01/12/2021 31/01/2022 conto contrattuale 5462987 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2020;15-03-22;2245;20;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-03-22;
664;1;0;"18,64";"18,64";DOLOMITI ENERGIA S.P.A;7859256F35;ACCONTO Fatt.n. 42200689257  del 24/02/2022 energia elettrica periodo 01/12/2021 31/01/2022 conto contrattuale 50503900 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2020;15-03-22;2245;20;65;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-03-22;
665;1;0;"18,64";"18,64";DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42200689257  del 24/02/2022 energia elettrica periodo 01/12/2021 31/01/2022 conto contrattuale 50503900 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2020;15-03-22;2245;20;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-03-22;
666;1;0;"9,89";"9,89";DOLOMITI ENERGIA S.P.A;7859256F35;ACCONTO Fatt.n. 42200674154  del 24/02/2022 energia elettrica periodo 01/12/2021 31/01/2022 conto contrattuale 50344721 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2020;15-03-22;2245;20;65;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-03-22;
667;1;0;"9,89";"9,89";DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42200674154  del 24/02/2022 energia elettrica periodo 01/12/2021 31/01/2022 conto contrattuale 50344721 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2020;15-03-22;2245;20;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-03-22;
668;1;0;"8,21";"8,21";DOLOMITI ENERGIA S.P.A;7859256F35;ACCONTO Fatt.n. 42200671895  del 24/02/2022 energia elettrica periodo 01/12/2021 31/01/2022 conto contrattuale 50034709 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2020;15-03-22;2245;20;65;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-03-22;
669;1;0;"8,20";"8,20";DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42200671895  del 24/02/2022 energia elettrica periodo 01/12/2021 31/01/2022 conto contrattuale 50034709 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2020;15-03-22;2245;20;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-03-22;
670;1;0;"6,89";"6,89";DOLOMITI ENERGIA S.P.A;7859256F35;ACCONTO Fatt.n. 42200688512  del 24/02/2022 energia elettrica periodo 01/12/2021 31/01/2022 conto contrattuale 5839584 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2020;15-03-22;2245;20;65;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-03-22;
671;1;0;"6,90";"6,90";DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42200688512  del 24/02/2022 energia elettrica periodo 01/12/2021 31/01/2022 conto contrattuale 5839584 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2020;15-03-22;2245;20;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-03-22;
672;1;0;"10,34";"10,34";DOLOMITI ENERGIA S.P.A;7859256F35;ACCONTO Fatt.n. 42200674158  del 24/02/2022 energia elettrica periodo 01/12/2021 31/01/2022 conto contrattuale 50344754 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2020;15-03-22;2245;20;65;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-03-22;
673;1;0;"10,34";"10,34";DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42200674158  del 24/02/2022 energia elettrica periodo 01/12/2021 31/01/2022 conto contrattuale 50344754 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2020;15-03-22;2245;20;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-03-22;
674;1;0;"8,67";"8,67";DOLOMITI ENERGIA S.P.A;7859256F35;ACCONTO Fatt.n. 42200678292  del 24/02/2022 energia elettrica periodo 01/12/2021 31/01/2022 conto contrattuale 5468176 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2020;15-03-22;2245;20;65;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-03-22;
675;1;0;"8,67";"8,67";DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42200678292  del 24/02/2022 energia elettrica periodo 01/12/2021 31/01/2022 conto contrattuale 5468176 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2020;15-03-22;2245;20;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-03-22;
676;1;0;"7,90";"7,90";DOLOMITI ENERGIA S.P.A;7859256F35;ACCONTO Fatt.n. 42200674151  del 24/02/2022 energia elettrica periodo 01/12/2021 31/01/2022 conto contrattuale 50344606 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2020;15-03-22;2245;20;65;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-03-22;
677;1;0;"7,90";"7,90";DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42200674151  del 24/02/2022 energia elettrica periodo 01/12/2021 31/01/2022 conto contrattuale 50344606 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2020;15-03-22;2245;20;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-03-22;
678;1;0;"9,74";"9,74";DOLOMITI ENERGIA S.P.A;7859256F35;ACCONTO Fatt.n. 42200674153  del 24/02/2022 energia elettrica periodo 01/12/2021 31/01/2022 conto contrattuale 50344697 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2020;15-03-22;2245;20;65;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-03-22;
679;1;0;"9,74";"9,74";DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42200674153  del 24/02/2022 energia elettrica periodo 01/12/2021 31/01/2022 conto contrattuale 50344697 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2020;15-03-22;2245;20;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-03-22;
680;1;0;"11,65";"11,65";DOLOMITI ENERGIA S.P.A;7859256F35;ACCONTO Fatt.n. 42200674157  del 24/02/2022 energia elettrica periodo 01/12/2021 31/01/2022 conto contrattuale 50344752 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2020;15-03-22;2245;20;65;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-03-22;
681;1;0;"11,65";"11,65";DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42200674157  del 24/02/2022 energia elettrica periodo 01/12/2021 31/01/2022 conto contrattuale 50344752 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2020;15-03-22;2245;20;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-03-22;
682;1;0;"9,82";"9,82";DOLOMITI ENERGIA S.P.A;7859256F35;ACCONTO Fatt.n. 42200674152  del 24/02/2022 energia elettrica periodo 01/12/2021 31/01/2022 conto contrattuale 50344691 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2020;15-03-22;2245;20;65;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-03-22;
683;1;0;"9,82";"9,82";DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42200674152  del 24/02/2022 energia elettrica periodo 01/12/2021 31/01/2022 conto contrattuale 50344691 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2020;15-03-22;2245;20;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-03-22;
684;1;0;"3,68";"3,68";DOLOMITI ENERGIA S.P.A;7859256F35;ACCONTO Fatt.n. 42200653180  del 24/02/2022 energia elettrica periodo 01/12/2021 31/01/2022 conto contrattuale 5652801 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2020;15-03-22;2245;20;65;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-03-22;
685;1;0;"3,68";"3,68";DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42200653180  del 24/02/2022 energia elettrica periodo 01/12/2021 31/01/2022 conto contrattuale 5652801 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2020;15-03-22;2245;20;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-03-22;
686;1;0;"20,58";"20,58";DOLOMITI ENERGIA S.P.A;7859256F35;ACCONTO Fatt.n. 42200659097  del 24/02/2022 energia elettrica periodo 01/12/2021 31/01/2022 conto contrattuale 5591240 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2020;15-03-22;2245;20;65;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-03-22;
687;1;0;"20,58";"20,58";DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42200659097  del 24/02/2022 energia elettrica periodo 01/12/2021 31/01/2022 conto contrattuale 5591240 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2020;15-03-22;2245;20;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-03-22;
688;1;0;"9,82";"9,82";DOLOMITI ENERGIA S.P.A;7859256F35;ACCONTO Fatt.n. 42200671891  del 24/02/2022 energia elettrica periodo 01/12/2021 31/01/2022 conto contrattuale 50034704 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2020;15-03-22;2245;20;65;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-03-22;
689;1;0;"9,81";"9,81";DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42200671891  del 24/02/2022 energia elettrica periodo 01/12/2021 31/01/2022 conto contrattuale 50034704 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2020;15-03-22;2245;20;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-03-22;
690;1;0;"9,21";"9,21";DOLOMITI ENERGIA S.P.A;7859256F35;ACCONTO Fatt.n. 42200671894  del 24/02/2022 energia elettrica periodo 01/12/2021 31/01/2022 conto contrattuale 50034707 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2020;15-03-22;2245;20;65;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-03-22;
691;1;0;"9,21";"9,21";DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42200671894  del 24/02/2022 energia elettrica periodo 01/12/2021 31/01/2022 conto contrattuale 50034707 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2020;15-03-22;2245;20;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-03-22;
692;1;0;"13,43";"13,43";DOLOMITI ENERGIA S.P.A;7859256F35;ACCONTO Fatt.n. 42200671889  del 24/02/2022 energia elettrica periodo 01/12/2021 31/01/2022 conto contrattuale 50031419 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2020;15-03-22;2245;20;65;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-03-22;
693;1;0;"13,43";"13,43";DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42200671889  del 24/02/2022 energia elettrica periodo 01/12/2021 31/01/2022 conto contrattuale 50031419 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2020;15-03-22;2245;20;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-03-22;
694;1;0;"10,45";"10,45";DOLOMITI ENERGIA S.P.A;7859256F35;ACCONTO Fatt.n. 42200671892  del 24/02/2022 energia elettrica periodo 01/12/2021 31/01/2022 conto contrattuale 50034705 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2020;15-03-22;2245;20;65;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-03-22;
695;1;0;"10,44";"10,44";DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42200671892  del 24/02/2022 energia elettrica periodo 01/12/2021 31/01/2022 conto contrattuale 50034705 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2020;15-03-22;2245;20;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-03-22;
696;1;0;"9,59";"9,59";DOLOMITI ENERGIA S.P.A;7859256F35;ACCONTO Fatt.n. 42200648268  del 24/02/2022 energia elettrica periodo 01/12/2021 31/01/2022 conto contrattuale 5673296 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2020;15-03-22;2245;20;65;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-03-22;
697;1;0;"9,59";"9,59";DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42200648268  del 24/02/2022 energia elettrica periodo 01/12/2021 31/01/2022 conto contrattuale 5673296 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2020;15-03-22;2245;20;122;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-03-22;
698;1;0;"10,84";"10,84";DOLOMITI ENERGIA S.P.A;7859256F35;ACCONTO Fatt.n. 42200645585  del 24/02/2022 energia elettrica periodo 01/12/2021 31/01/2022 conto contrattuale 50483242 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2020;15-03-22;490;35;469;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;15-03-22;
699;1;0;"10,84";"10,84";DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42200645585  del 24/02/2022 energia elettrica periodo 01/12/2021 31/01/2022 conto contrattuale 50483242 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2020;15-03-22;490;35;128;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;15-03-22;
700;1;0;"12,31";"12,31";DOLOMITI ENERGIA S.P.A;7859256F35;ACCONTO Fatt.n. 42200640909  del 24/02/2022 energia elettrica periodo 01/12/2021 31/01/2022 conto contrattuale 5711723 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2020;15-03-22;490;35;70;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;15-03-22;
701;1;0;"12,30";"12,30";DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42200640909  del 24/02/2022 energia elettrica periodo 01/12/2021 31/01/2022 conto contrattuale 5711723 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2020;15-03-22;490;35;127;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;15-03-22;
702;1;0;"28,47";"28,47";DOLOMITI ENERGIA S.P.A;7859256F35;ACCONTO Fatt.n. 42200649297  del 24/02/2022 energia elettrica periodo 01/12/2021 31/01/2022 conto contrattuale 5621860 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2020;15-03-22;490;35;70;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;15-03-22;
703;1;0;"28,46";"28,46";DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42200649297  del 24/02/2022 energia elettrica periodo 01/12/2021 31/01/2022 conto contrattuale 5621860 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2020;15-03-22;490;35;127;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;15-03-22;
704;1;0;"11,93";"11,93";DOLOMITI ENERGIA S.P.A;7859256F35;ACCONTO Fatt.n. 42200653179  del 24/02/2022 energia elettrica periodo 01/12/2021 31/01/2022 conto contrattuale 5651750 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2020;15-03-22;490;35;70;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;15-03-22;
705;1;0;"11,92";"11,92";DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42200653179  del 24/02/2022 energia elettrica periodo 01/12/2021 31/01/2022 conto contrattuale 5651750 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2020;15-03-22;490;35;127;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;15-03-22;
706;1;0;"55,07";"55,07";DOLOMITI ENERGIA S.P.A;7859256F35;ACCONTO Fatt.n. 42200653178  del 24/02/2022 energia elettrica periodo 01/12/2021 31/01/2022 conto contrattuale 5651748 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2020;15-03-22;490;35;70;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;15-03-22;
707;1;0;"55,07";"55,07";DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42200653178  del 24/02/2022 energia elettrica periodo 01/12/2021 31/01/2022 conto contrattuale 5651748 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2020;15-03-22;490;35;127;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;15-03-22;
708;1;0;"12,23";"12,23";DOLOMITI ENERGIA S.P.A;7859256F35;ACCONTO Fatt.n. 42200649298  del 24/02/2022 energia elettrica periodo 01/12/2021 31/01/2022 conto contrattuale 5621866 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2020;15-03-22;490;35;70;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;15-03-22;
709;1;0;"12,23";"12,23";DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42200649298  del 24/02/2022 energia elettrica periodo 01/12/2021 31/01/2022 conto contrattuale 5621866 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2020;15-03-22;490;35;127;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;15-03-22;
710;1;0;"25,73";"25,73";DOLOMITI ENERGIA S.P.A;7859256F35;ACCONTO Fatt.n. 42200663539  del 24/02/2022 energia elettrica periodo 01/12/2021 31/01/2022 conto contrattuale 5611283 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2020;15-03-22;495;75;62;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;15-03-22;
711;1;0;"42,65";"42,65";DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42200663539  del 24/02/2022 energia elettrica periodo 01/12/2021 31/01/2022 conto contrattuale 5611283 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2020;15-03-22;495;75;119;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;15-03-22;
712;1;0;"81,13";"81,13";DOLOMITI ENERGIA S.P.A;7859256F35;ACCONTO Fatt.n. 42200663538  del 24/02/2022 energia elettrica periodo 01/12/2021 31/01/2022 conto contrattuale 5609328 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2020;15-03-22;860;15;69;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-03-22;
713;1;0;"81,12";"81,12";DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42200663538  del 24/02/2022 energia elettrica periodo 01/12/2021 31/01/2022 conto contrattuale 5609328 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2020;15-03-22;860;15;126;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-03-22;
714;1;0;"252,43";"252,43";DOLOMITI ENERGIA S.P.A;7859256F35;ACCONTO Fatt.n. 42200622595  del 24/02/2022 energia elettrica periodo 01/12/2021 31/01/2022 conto contrattuale 5154615 COMUNE DI GRIGNO - SCUOLA ELEMENT. mercato libero - offerta: Convenzione PAT 2020;15-03-22;950;5;55;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-03-22;
715;1;0;"252,43";"252,43";DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42200622595  del 24/02/2022 energia elettrica periodo 01/12/2021 31/01/2022 conto contrattuale 5154615 COMUNE DI GRIGNO - SCUOLA ELEMENT. mercato libero - offerta: Convenzione PAT 2020;15-03-22;155;40;111;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-03-22;
716;1;0;"113,10";"113,10";DOLOMITI ENERGIA S.P.A;7859256F35;ACCONTO Fatt.n. 42200633072  del 24/02/2022 energia elettrica periodo 01/12/2021 31/01/2022 conto contrattuale 5155449 COMUNE DI GRIGNO - BIBLIOTECA mercato libero - offerta: Convenzione PAT 2020;15-03-22;1235;50;57;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-03-22;
717;1;0;"113,09";"113,09";DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42200633072  del 24/02/2022 energia elettrica periodo 01/12/2021 31/01/2022 conto contrattuale 5155449 COMUNE DI GRIGNO - BIBLIOTECA mercato libero - offerta: Convenzione PAT 2020;15-03-22;1235;50;114;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-03-22;
718;1;0;"14,62";"14,62";DOLOMITI ENERGIA S.P.A;7859256F35;ACCONTO Fatt.n. 42200633075  del 24/02/2022 energia elettrica periodo 01/12/2021 31/01/2022 conto contrattuale 5155497 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2020;15-03-22;1315;0;58;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-03-22;
719;1;0;"14,62";"14,62";DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42200633075  del 24/02/2022 energia elettrica periodo 01/12/2021 31/01/2022 conto contrattuale 5155497 COMUNE DI GRIGNO -  mercato libero - offerta: Convenzione PAT 2020;15-03-22;1315;0;115;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-03-22;
720;1;0;"228,91";"228,91";DOLOMITI ENERGIA S.P.A;7859256F35;ACCONTO Fatt.n. 42200622592  del 24/02/2022 energia elettrica periodo 01/12/2021 31/01/2022 conto contrattuale 5154527 COMUNE DI GRIGNO - CONSULT.PEDIAT. mercato libero - offerta: Convenzione PAT 2020;15-03-22;1469;20;59;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-03-22;
721;1;0;"228,91";"228,91";DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42200622592  del 24/02/2022 energia elettrica periodo 01/12/2021 31/01/2022 conto contrattuale 5154527 COMUNE DI GRIGNO - CONSULT.PEDIAT. mercato libero - offerta: Convenzione PAT 2020;15-03-22;1469;20;116;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-03-22;
722;1;0;"169,22";"169,22";DOLOMITI ENERGIA S.P.A;7859256F35;ACCONTO Fatt.n. 42200633056  del 24/02/2022 energia elettrica periodo 01/12/2021 31/01/2022 conto contrattuale 5154995 COMUNE DI GRIGNO - SERV.SANITARI mercato libero - offerta: Convenzione PAT 2020;15-03-22;1470;30;60;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-03-22;
723;1;0;"169,21";"169,21";DOLOMITI ENERGIA S.P.A;7859256F35;SALDO Fatt.n. 42200633056  del 24/02/2022 energia elettrica periodo 01/12/2021 31/01/2022 conto contrattuale 5154995 COMUNE DI GRIGNO - SERV.SANITARI mercato libero - offerta: Convenzione PAT 2020;15-03-22;1470;30;117;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;15-03-22;
