num.;riga;quiet.;imp.riga;imp.mand.;rag.soc.;CIG;tit.pagam.;data mand.;capitolo;articolo;num.imp.;titolo;descr.tit.;liv.II;descr.liv.II;liv.III;descr.liv.III;liv.IV;descr.liv.IV;liv.V;descr.liv.V;data pag.eff.;
3168;1; ;"29,28";"29,28";POSTE IT. SPA; ;SALDO Fatt.n. 2018156046  del 13/09/2018;21-11-18;265;0;171;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;17;Servizi finanziari;2;Oneri per servizio di tesoreria;21-11-18;
3169;1; ;"540,00";"540,00";SUONO IMMAGINE MOVIMENTO S.I.M. SOCIETA' COOPERATIVA; ;CORSO DI FORMAZIONE MUSICALE: LIQUIDAZIONE ACCONTO QUOTA A CARICO DEL COMUNE DI GRIGNO PER L'ANNO SCOLASTICO 2018/2019.;21-11-18;1100;0;648;1;Spese correnti;4;Trasferimenti correnti;1;Trasferimenti correnti a Amministrazioni Pubbliche;2;Trasferimenti correnti a Amministrazioni Locali;999;Trasferimenti correnti a altre Amministrazioni Locali n.a.c.;21-11-18;
3170;1; ;"100,00";"100,00";CAON PAOLA; ;ASSEGNAZIONE CONTRIBUTO DI NATALITA' I SEMESTRE 2018.LIQ. APP. CON DET. VICES.N.151/2018;21-11-18;1295;70;599;1;Spese correnti;4;Trasferimenti correnti;2;Trasferimenti correnti a Famiglie;5;Altri trasferimenti a famiglie;999;Altri trasferimenti a famiglie n.a.c.;21-11-18;
3171;1; ;"0,28";"0,28";COMUNE DI GRIGNO; ;IFEL. VIOLAZIONI IMUP 2013. FORNITURA ICIE178.D2018307.COMPENSAZIONE CON REVERSALE N. 2743;22-11-18;265;50;132;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;22-11-18;
3172;1; ;"0,32";"0,32";COMUNE DI GRIGNO; ;IFEL. VIOLAZIONI IMUP 2013. FORNITURA ICIE178.D2018314.COMPENSAZIONE CON REVERSALE N. 2749;22-11-18;265;50;132;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;22-11-18;
3173;1; ;"0,16";"0,16";COMUNE DI GRIGNO; ;IFEL. VIOLAZIONI IMUP 2013. FORNITURA ICIE178.D2018321COMPENSAZIONE CON REVERSALE N. 2755;22-11-18;265;50;132;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;22-11-18;
3174;1; ;"0,27";"0,27";COMUNE DI GRIGNO; ;IFEL. VIOLAZIONI IMUP 2013. FORNITURA ICIE178.D2018321.COMPENSAZIONE CON REVERSALE N. 2761;22-11-18;265;50;132;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;22-11-18;
3175;1; ;"0,04";"0,04";COMUNE DI GRIGNO; ;IFEL. VIOLAZIONI IMUP 2013. FORNITURA ICIE178.D2018300.COMPENSAZIONE CON REVERSALE N. 2772;22-11-18;265;50;132;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;22-11-18;
3176;1; ;"1,63";"1,63";COMUNE DI GRIGNO; ;IFEL. VIOLAZIONI IMUP 2013. FORNITURA ICIE178.D2018300.COMPENSAZIONE CON REVERSALE N. 2773;22-11-18;265;50;132;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;22-11-18;
3177;1; ;"241,49";"241,49";SCANTAMBURLO VALENTINA;Z96250BA8E;SALDO Fatt.n. 2  del 12/10/2018 Fattura di vendita;26-11-18;1235;10;579;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;2;"Organizzazione eventi, pubblicita` e servizi per trasferta";5;Organizzazione e partecipazione a manifestazioni e convegni;26-11-18;
3178;1; ;"384,30";"384,30";HOLLER ALOIS;ZC724B8A7B;SALDO Fatt.n. 1012  del 25/09/2018 FORNITURA BRONZINA MOSTRA BOVINA DI SAN MATTEO.;26-11-18;51;10;535;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;9;Beni per attività di rappresentanza;26-11-18;
3179;1; ;"0,79";"0,79";COMUNE DI GRIGNO; ;IFEL SU FORNITURA ICIE178D2018328. COMPENSAZIONE CON REVERSALE N. 2805;26-11-18;265;50;132;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;26-11-18;
3180;1; ;"2,61";"2,61";TRENTINO RISCOSSIONI S.P.A.; ;COMPENSI TRENTINO RISCOSSIONI. COMPENSAZIONE CON REVRSALE N. 2804;26-11-18;265;50;357;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;3;Aggi di riscossione;999;Altri aggi di riscossione n.a.c.;26-11-18;
3181;1; ;"155,95";"155,95";DOLOMITI ENERGIA S.P.A; ;SALDO Fatt.n. 41804230314  del 22/11/2018 gas naturale periodo 01/10/2018 31/10/2018 conto contrattuale 5040061 COMUNE GRIGNO CINEMA -;26-11-18;2080;10;81;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;26-11-18;
3182;1; ;"76,77";"76,77";DOLOMITI ENERGIA S.P.A; ;ACCONTO Fatt.n. 41804230313  del 22/11/2018 gas naturale periodo 27/09/2018 31/10/2018 conto contrattuale 5040053 COMUNE GRIGNO MAG.COM. -;26-11-18;2586;26;328;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;26-11-18;
3184;1; ;"1.200,00";"1.200,00";COMUNE DI GRIGNO - CONTO ECONOMALE; ;ANTICIPO SPESE POSTALI DD. 26/11/2018;26-11-18;165;35;282;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;16;Servizi amministrativi;2;Spese postali;26-11-18;
3205;1; ;"73,57";"73,57";DOLOMITI ENERGIA S.P.A; ;SALDO Fatt.n. 41803817110  del 23/10/2018 gas naturale periodo 01/08/2018 30/09/2018 conto contrattuale 5730571 COMUNE DI GRIGNO -;28-11-18;1469;10;84;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;6;Gas;28-11-18;
3207;1; ;"1.577,51";"1.577,51";CREDITORI DIVERSI; ;IND. CARICA 11;28-11-18;5;10;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;28-11-18;
3208;1; ;"898,63";"898,63";CREDITORI DIVERSI; ;IND. CARICA 11;28-11-18;5;20;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;28-11-18;
3209;1; ;"698,61";"698,61";CREDITORI DIVERSI; ;IND. CARICA 11;28-11-18;5;30;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;28-11-18;
3210;1; ;"593,34";"593,34";CREDITORI DIVERSI; ;IND. CARICA 11;28-11-18;5;30;0;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;1;Organi e incarichi istituzionali dell'amministrazione;1;Organi istituzionali dell'amministrazione - Indennità;28-11-18;
3227;1; ;"141,28";"141,28";TELECOM ITALIA S.P.A.; ;SALDO Fatt.n. 8C00194430  del 05/10/2018 6BIM 2018;28-11-18;950;15;89;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile;28-11-18;
3228;1; ;"68,08";"68,08";TELECOM ITALIA S.P.A.; ;SALDO Fatt.n. 8C00194484  del 05/10/2018 6BIM 2018;28-11-18;1469;71;87;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;28-11-18;
3229;1; ;"113,47";"113,47";TELECOM ITALIA S.P.A.; ;SALDO Fatt.n. 8C00193887  del 05/10/2018 6BIM 2018;28-11-18;165;30;85;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;28-11-18;
3230;1; ;"68,08";"68,08";TELECOM ITALIA S.P.A.; ;SALDO Fatt.n. 8C00194415  del 05/10/2018 6BIM 2018;28-11-18;1469;71;86;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;28-11-18;
3231;1; ;"98,82";"98,82";TELECOM ITALIA S.P.A.; ;SALDO Fatt.n. 8C00194051  del 05/10/2018 6BIM 2018;28-11-18;1470;62;92;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;28-11-18;
3232;1; ;"156,01";"156,01";TELECOM ITALIA S.P.A.; ;SALDO Fatt.n. 8C00194191  del 05/10/2018 6BIM 2018;28-11-18;950;15;89;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile;28-11-18;
3233;1; ;"172,94";"172,94";TELECOM ITALIA S.P.A.; ;SALDO Fatt.n. 8C00193965  del 05/10/2018 6BIM 2018;28-11-18;1035;30;88;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile;28-11-18;
3234;1; ;"118,18";"118,18";TELECOM ITALIA S.P.A.; ;SALDO Fatt.n. 8C00194813  del 05/10/2018 6BIM 2018;28-11-18;1035;30;88;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;2;Telefonia mobile;28-11-18;
3235;1; ;"179,78";"179,78";TELECOM ITALIA S.P.A.; ;SALDO Fatt.n. 8C00194428  del 05/10/2018 6BIM 2018;28-11-18;165;30;85;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;28-11-18;
3236;1; ;"111,63";"111,63";TELECOM ITALIA S.P.A.; ;SALDO Fatt.n. 8C00193905  del 05/10/2018 6BIM 2018;28-11-18;1235;45;91;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;28-11-18;
3237;1; ;"308,78";"308,78";TELECOM ITALIA S.P.A.; ;SALDO Fatt.n. 8C00194197  del 05/10/2018 6BIM 2018;28-11-18;165;30;85;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;28-11-18;
3238;1; ;"170,53";"170,53";TELECOM ITALIA S.P.A.; ;SALDO Fatt.n. 8C00194645  del 05/10/2018 6BIM 2018;28-11-18;2051;0;90;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;28-11-18;
3252;1; ;"68,08";"68,08";TELECOM ITALIA S.P.A.; ;SALDO Fatt.n. 8C00194332  del 05/10/2018 6BIM 2018;29-11-18;2051;0;90;1;Spese correnti;3;Acquisto di beni e servizi;1;Acquisto di beni;2;Altri beni di consumo;999;Altri beni e materiali di consumo n.a.c.;29-11-18;
3253;1; ;"223,65";"223,65";TELECOM ITALIA S.P.A.; ;SALDO Fatt.n. 8C00194455  del 05/10/2018 6BIM 2018;29-11-18;165;30;85;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;29-11-18;
3254;1; ;"4,86";"4,86";TELECOM ITALIA S.P.A.; ;SALDO Fatt.n. 8A00720060  del 05/10/2018 6BIM 2018;29-11-18;165;30;85;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;29-11-18;
3255;1; ;"228,16";"228,16";TELECOM ITALIA S.P.A.; ;SALDO Fatt.n. 8C00194216  del 05/10/2018 6BIM 2018;29-11-18;165;30;85;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;1;Telefonia fissa;29-11-18;
3256;1; ;"71,61";"71,61";DOLOMITI ENERGIA S.P.A;6733400176;SALDO Fatt.n. 41803836804  del 23/10/2018 energia elettrica periodo 01/08/2018 30/09/2018 conto contrattuale 5155497 COMUNE DI GRIGNO -;29-11-18;1315;0;46;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29-11-18;
3257;1; ;"72,88";"72,88";DOLOMITI ENERGIA S.P.A;6733400176;SALDO Fatt.n. 41803825697  del 23/10/2018 energia elettrica periodo 01/08/2018 30/09/2018 conto contrattuale 5409789 COMUNE DI GRIGNO - SERBATOIO;29-11-18;1685;40;54;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29-11-18;
3258;1; ;"47,87";"47,87";DOLOMITI ENERGIA S.P.A;6733400176;SALDO Fatt.n. 41803825696  del 23/10/2018 energia elettrica periodo 01/08/2018 30/09/2018 conto contrattuale 5409788 COMUNE DI GRIGNO - SERBATOIO;29-11-18;1685;40;54;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29-11-18;
3259;1; ;"63,22";"63,22";DOLOMITI ENERGIA S.P.A;6733400176;SALDO Fatt.n. 41803825699  del 23/10/2018 energia elettrica periodo 01/08/2018 30/09/2018 conto contrattuale 5409791 COMUNE DI GRIGNO - SERBATOIO;29-11-18;1685;40;54;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29-11-18;
3260;1; ;"1.066,62";"1.066,62";DOLOMITI ENERGIA S.P.A;6733400176;SALDO Fatt.n. 41803834677  del 23/10/2018 energia elettrica periodo 01/08/2018 30/09/2018 conto contrattuale 5154559 COMUNE DI GRIGNO -;29-11-18;155;40;42;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29-11-18;
3261;1; ;"160,84";"160,84";DOLOMITI ENERGIA S.P.A;6733400176;SALDO Fatt.n. 41803832668  del 23/10/2018 energia elettrica periodo 01/08/2018 30/09/2018 conto contrattuale 5996889 COMUNE DI GRIGNO -;29-11-18;155;40;42;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29-11-18;
3262;1; ;"62,31";"62,31";DOLOMITI ENERGIA S.P.A;6733400176;SALDO Fatt.n. 41803799948  del 23/10/2018 energia elettrica periodo 01/08/2018 30/09/2018 conto contrattuale 5155012 COMUNE DI GRIGNO - RAITV II CANALE;29-11-18;155;40;42;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29-11-18;
3263;1; ;"42,63";"42,63";DOLOMITI ENERGIA S.P.A;6733400176;SALDO Fatt.n. 41803799944  del 23/10/2018 energia elettrica periodo 01/08/2018 30/09/2018 conto contrattuale 5154881 COMUNE DI GRIGNO - MAGAZZINO;29-11-18;155;40;42;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29-11-18;
3264;1; ;"61,93";"61,93";DOLOMITI ENERGIA S.P.A;6733400176;SALDO Fatt.n. 41803836806  del 23/10/2018 energia elettrica periodo 01/08/2018 30/09/2018 conto contrattuale 5155719 COMUNE DI GRIGNO -;29-11-18;155;40;42;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29-11-18;
3265;1; ;"61,93";"61,93";DOLOMITI ENERGIA S.P.A;6733400176;SALDO Fatt.n. 41803832302  del 23/10/2018 energia elettrica periodo 01/08/2018 30/09/2018 conto contrattuale 5548854 COMUNE DI GRIGNO -;29-11-18;155;40;42;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29-11-18;
3266;1; ;"105,51";"105,51";DOLOMITI ENERGIA S.P.A;6733400176;SALDO Fatt.n. 41803820565  del 23/10/2018 energia elettrica periodo 01/08/2018 30/09/2018 conto contrattuale 5552914 COMUNE DI GRIGNO -;29-11-18;155;40;42;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29-11-18;
3267;1; ;"191,36";"191,36";DOLOMITI ENERGIA S.P.A;6733400176;SALDO Fatt.n. 41803828755  del 23/10/2018 energia elettrica periodo 01/08/2018 30/09/2018 conto contrattuale 5500132 COMUNE DI GRIGNO -;29-11-18;2080;28;55;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;29-11-18;
3268;1; ;"20,96";"20,96";DOLOMITI ENERGIA S.P.A; ;SALDO Fatt.n. 41803828756  del 23/10/2018 gas naturale periodo 31/07/2018 26/09/2018 conto contrattuale 5500132 COMUNE DI GRIGNO -;29-11-18;2080;28;55;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;29-11-18;
3269;1; ;"386,28";"386,28";DOLOMITI ENERGIA S.P.A;6733400176;SALDO Fatt.n. 41803905683  del 24/10/2018 energia elettrica periodo 01/09/2018 30/09/2018 conto contrattuale 5001236 COMUNE DI GRIGNO - SCUOLA MEDIA;29-11-18;1035;20;44;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29-11-18;
3270;1; ;"16,98";"16,98";DOLOMITI ENERGIA S.P.A;6733400176;SALDO Fatt.n. 41803897725  del 24/10/2018 energia elettrica periodo 01/09/2018 30/09/2018 conto contrattuale 5502034 COMUNE DI GRIGNO - CENTRALINA DI PRODUZIONE;29-11-18;1685;40;54;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29-11-18;
3271;1; ;"253,87";"253,87";DOLOMITI ENERGIA S.P.A;6733400176;SALDO Fatt.n. 41803799949  del 23/10/2018 energia elettrica periodo 01/08/2018 30/09/2018 conto contrattuale 5155013 COMUNE DI GRIGNO - CINEMA;29-11-18;2080;5;51;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29-11-18;
3272;1; ;"266,90";"266,90";DOLOMITI ENERGIA S.P.A;6733400176;SALDO Fatt.n. 41803836796  del 23/10/2018 energia elettrica periodo 01/08/2018 30/09/2018 conto contrattuale 5155395 COMUNE DI GRIGNO - CENTRO POLIFUNZ;29-11-18;2080;50;52;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29-11-18;
3273;1; ;"293,50";"293,50";DOLOMITI ENERGIA S.P.A;6733400176;SALDO Fatt.n. 41803799947  del 23/10/2018 energia elettrica periodo 01/08/2018 30/09/2018 conto contrattuale 5154995 COMUNE DI GRIGNO - SERV.SANITARI;29-11-18;1470;30;48;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29-11-18;
3274;1; ;"67,59";"67,59";DOLOMITI ENERGIA S.P.A;6733400176;SALDO Fatt.n. 41803790669  del 23/10/2018 energia elettrica periodo 01/08/2018 30/09/2018 conto contrattuale 5621866 COMUNE DI GRIGNO -;29-11-18;490;35;57;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;29-11-18;
3275;1; ;"307,95";"307,95";DOLOMITI ENERGIA S.P.A;6733400176;SALDO Fatt.n. 41803801617  del 23/10/2018 energia elettrica periodo 01/08/2018 30/09/2018 conto contrattuale 5651748 COMUNE DI GRIGNO -;29-11-18;490;35;57;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;29-11-18;
3276;1; ;"80,50";"80,50";DOLOMITI ENERGIA S.P.A;6733400176;SALDO Fatt.n. 41803801618  del 23/10/2018 energia elettrica periodo 01/08/2018 30/09/2018 conto contrattuale 5651750 COMUNE DI GRIGNO -;29-11-18;490;35;57;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;29-11-18;
3277;1; ;"138,32";"138,32";DOLOMITI ENERGIA S.P.A;6733400176;SALDO Fatt.n. 41803790668  del 23/10/2018 energia elettrica periodo 01/08/2018 30/09/2018 conto contrattuale 5621860 COMUNE DI GRIGNO -;29-11-18;490;35;57;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;29-11-18;
3278;1; ;"37,01";"37,01";DOLOMITI ENERGIA S.P.A;6733400176;SALDO Fatt.n. 41803890399  del 24/10/2018 energia elettrica periodo 01/09/2018 30/09/2018 conto contrattuale 50041659 COMUNE DI GRIGNO -;29-11-18;490;35;57;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;29-11-18;
3279;1; ;"82,13";"82,13";DOLOMITI ENERGIA S.P.A; ;SALDO Fatt.n. 41803790666  del 23/10/2018 energia elettrica periodo 01/08/2018 30/09/2018 conto contrattuale 5621857 COMUNE DI GRIGNO -;29-11-18;490;35;57;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;29-11-18;
3280;1; ;"78,49";"78,49";DOLOMITI ENERGIA S.P.A; ;SALDO Fatt.n. 41803790667  del 23/10/2018 energia elettrica periodo 01/08/2018 30/09/2018 conto contrattuale 5621858 COMUNE DI GRIGNO -;29-11-18;490;35;57;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;29-11-18;
3281;1; ;"115,23";"115,23";DOLOMITI ENERGIA S.P.A;6733400176;SALDO Fatt.n. 41803810399  del 23/10/2018 energia elettrica periodo 01/08/2018 30/09/2018 conto contrattuale 5711723 COMUNE DI GRIGNO -;29-11-18;490;35;57;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;29-11-18;
3282;1; ;"190,95";"190,95";DOLOMITI ENERGIA S.P.A;6733400176;SALDO Fatt.n. 41803839088  del 23/10/2018 energia elettrica periodo 01/08/2018 30/09/2018 conto contrattuale 5609328 COMUNE DI GRIGNO -;29-11-18;860;15;56;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29-11-18;
3283;1; ;"448,79";"448,79";DOLOMITI ENERGIA S.P.A;6733400176;SALDO Fatt.n. 41803834679  del 23/10/2018 energia elettrica periodo 01/08/2018 30/09/2018 conto contrattuale 5154615 COMUNE DI GRIGNO - SCUOLA ELEMENT.;29-11-18;950;5;43;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29-11-18;
3284;1; ;"229,73";"229,73";DOLOMITI ENERGIA S.P.A;6733400176;SALDO Fatt.n. 41803892261  del 24/10/2018 energia elettrica periodo 01/09/2018 30/09/2018 conto contrattuale 5998510 COMUNE DI GRIGNO -;29-11-18;950;5;43;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29-11-18;
3285;1; ;"75,47";"75,47";DOLOMITI ENERGIA S.P.A;6733400176;SALDO Fatt.n. 41803825698  del 23/10/2018 energia elettrica periodo 01/08/2018 30/09/2018 conto contrattuale 5409790 COMUNE DI GRIGNO - SERBATOIO;29-11-18;1685;40;54;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29-11-18;
3286;1; ;"176,35";"176,35";DOLOMITI ENERGIA S.P.A;6733400176;SALDO Fatt.n. 41803836807  del 23/10/2018 energia elettrica periodo 01/08/2018 30/09/2018 conto contrattuale 5155722 COMUNE DI GRIGNO - CIMITERO;29-11-18;1615;50;49;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29-11-18;
3287;1; ;"258,84";"258,84";DOLOMITI ENERGIA S.P.A;6733400176;SALDO Fatt.n. 41803836800  del 23/10/2018 energia elettrica periodo 01/08/2018 30/09/2018 conto contrattuale 5155449 COMUNE DI GRIGNO - BIBLIOTECA;29-11-18;1235;50;45;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29-11-18;
3288;1; ;"466,66";"466,66";DOLOMITI ENERGIA S.P.A;6733400176;SALDO Fatt.n. 41803834676  del 23/10/2018 energia elettrica periodo 01/08/2018 30/09/2018 conto contrattuale 5154527 COMUNE DI GRIGNO - CONSULT.PEDIAT.;29-11-18;1469;20;47;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29-11-18;
3289;1; ;"101,32";"101,32";DOLOMITI ENERGIA S.P.A;6733400176;SALDO Fatt.n. 41803839089  del 23/10/2018 energia elettrica periodo 01/08/2018 30/09/2018 conto contrattuale 5611283 COMUNE DI GRIGNO -;29-11-18;495;75;50;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;999;Utenze e canoni per altri servizi n.a.c.;29-11-18;
3290;1; ;"191,49";"191,49";DOLOMITI ENERGIA S.P.A;6733400176;ACCONTO Fatt.n. 41803799951  del 23/10/2018 energia elettrica periodo 01/08/2018 30/09/2018 conto contrattuale 5155018 COMUNE DI GRIGNO -;29-11-18;2586;56;326;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;5;Utenze e canoni;4;Energia elettrica;29-11-18;
3293;1; ;"109.775,80";"109.775,80";AG. PROVINCIALE PER LA PROT. DELL'AMBIENTE; ;SALDO Fatt.n. S161/DEP/153/E2018  del 25/10/2018 Canone di depurazione anno 2017;30-11-18;1760;0;614;1;Spese correnti;3;Acquisto di beni e servizi;2;Acquisto di servizi;15;Contratti di servizio pubblico;13;Contratti di servizio per la gestione del servizio idrico integrato;30-11-18;
3294;1; ;"24.821,05";"24.821,05";COOPERATIVA LAGORAI;7435049C85;SALDO Fatt.n. 710 E  del 19/10/2018 Progetto intervento 19/2018 - serv. abbellimento urbano - mese di settembre 2018;30-11-18;3671;21;330;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;30-11-18;
3295;1; ;"1.256,09";"1.256,09";COOPERATIVA LAGORAI;Z9322F93CA;SALDO Fatt.n. 711 E  del 19/10/2018 Progetto intervento 19/2018 - serv. valorizzazione -  mese di settembre 2018;30-11-18;3671;21;330;2;Spese in conto capitale;2;Investimenti fissi lordi e acquisto di terreni;1;Beni materiali;9;Beni immobili;999;Beni immobili n.a.c.;30-11-18;
